22.03.2024	22:48:00	44,80		 % 
22.03.2024	23:00:00	42,70		 % 
22.03.2024	23:12:00	43,70		 % 
22.03.2024	23:24:00	50,23		 % 
22.03.2024	23:36:00	49,53		 % 
22.03.2024	23:48:00	46,03		 % 
23.03.2024	00:00:00	45,90		 % 
23.03.2024	00:12:00	51,80		 % 
23.03.2024	00:24:00	51,87		 % 
23.03.2024	00:36:00	49,70		 % 
23.03.2024	00:48:00	50,97		 % 
23.03.2024	01:00:00	49,63		 % 
23.03.2024	01:12:00	44,57		 % 
23.03.2024	01:24:00	41,67		 % 
23.03.2024	01:36:00	39,47		 % 
23.03.2024	01:48:00	41,30		 % 
23.03.2024	02:00:00	43,40		 % 
23.03.2024	02:12:00	47,07		 % 
23.03.2024	02:24:00	44,93		 % 
23.03.2024	02:36:00	43,67		 % 
23.03.2024	02:48:00	49,77		 % 
23.03.2024	03:00:00	50,80		 % 
23.03.2024	03:12:00	49,83		 % 
23.03.2024	03:24:00	47,13		 % 
23.03.2024	03:36:00	45,23		 % 
23.03.2024	03:48:00	47,67		 % 
23.03.2024	04:00:00	50,37		 % 
23.03.2024	04:12:00	48,60		 % 
23.03.2024	04:24:00	49,00		 % 
23.03.2024	04:36:00	49,97		 % 
23.03.2024	04:48:00	48,70		 % 
23.03.2024	05:00:00	46,77		 % 
23.03.2024	05:12:00	48,07		 % 
23.03.2024	05:24:00	52,10		 % 
23.03.2024	05:36:00	52,10		 % 
23.03.2024	05:48:00	49,23		 % 
23.03.2024	06:00:00	47,75		 % 
23.03.2024	06:12:00	51,80		 % 
23.03.2024	06:24:00	50,87		 % 
23.03.2024	06:36:00	49,83		 % 
23.03.2024	06:48:00	48,60		 % 
23.03.2024	07:00:00	46,17		 % 
23.03.2024	07:12:00	43,30		 % 
23.03.2024	07:24:00	41,37		 % 
23.03.2024	07:36:00	46,57		 % 
23.03.2024	07:48:00	50,30		 % 
23.03.2024	08:00:00	48,23		 % 
23.03.2024	08:12:00	47,27		 % 
23.03.2024	08:24:00	52,23		 % 
23.03.2024	08:36:00	51,53		 % 
23.03.2024	08:48:00	49,43		 % 
23.03.2024	09:00:00	48,87		 % 
23.03.2024	09:12:00	48,67		 % 
23.03.2024	09:24:00	47,70		 % 
23.03.2024	09:36:00	51,53		 % 
23.03.2024	09:48:00	50,67		 % 
23.03.2024	10:00:00	50,70		 % 
23.03.2024	10:12:00	51,20		 % 
23.03.2024	10:24:00	51,47		 % 
23.03.2024	10:36:00	51,33		 % 
23.03.2024	10:48:00	51,30		 % 
23.03.2024	11:00:00	49,93		 % 
23.03.2024	11:12:00	52,17		 % 
23.03.2024	11:24:00	50,43		 % 
23.03.2024	11:36:00	43,40		 % 
23.03.2024	11:48:00	44,80		 % 
23.03.2024	12:00:00	44,45		 % 
23.03.2024	12:12:00	44,70		 % 
23.03.2024	12:24:00	43,27		 % 
23.03.2024	12:36:00	45,10		 % 
23.03.2024	12:48:00	51,00		 % 
23.03.2024	13:00:00	51,83		 % 
23.03.2024	13:12:00	53,47		 % 
23.03.2024	13:24:00	53,13		 % 
23.03.2024	13:36:00	53,33		 % 
23.03.2024	13:48:00	52,77		 % 
23.03.2024	14:00:00	53,30		 % 
23.03.2024	14:12:00	52,13		 % 
23.03.2024	14:24:00	53,00		 % 
23.03.2024	14:36:00	53,70		 % 
23.03.2024	14:48:00	53,33		 % 
23.03.2024	15:00:00	51,00		 % 
23.03.2024	15:12:00	51,67		 % 
23.03.2024	15:24:00	48,30		 % 
23.03.2024	15:36:00	48,37		 % 
23.03.2024	15:48:00	50,50		 % 
23.03.2024	16:00:00	50,40		 % 
23.03.2024	16:12:00	50,07		 % 
23.03.2024	16:24:00	50,97		 % 
23.03.2024	16:36:00	50,30		 % 
23.03.2024	16:48:00	51,67		 % 
23.03.2024	17:00:00	51,07		 % 
23.03.2024	17:12:00	49,70		 % 
23.03.2024	17:24:00	50,13		 % 
23.03.2024	17:36:00	48,97		 % 
23.03.2024	17:48:00	50,33		 % 
23.03.2024	18:00:00	51,40		 % 
23.03.2024	18:12:00	51,33		 % 
23.03.2024	18:24:00	51,57		 % 
23.03.2024	18:36:00	52,37		 % 
23.03.2024	18:48:00	42,57		 % 
23.03.2024	19:00:00	36,10		 % 
23.03.2024	19:12:00	45,27		 % 
23.03.2024	19:24:00	49,97		 % 
23.03.2024	19:36:00	52,73		 % 
23.03.2024	19:48:00	52,97		 % 
23.03.2024	20:00:00	48,43		 % 
23.03.2024	20:12:00	43,93		 % 
23.03.2024	20:24:00	45,17		 % 
23.03.2024	20:36:00	46,17		 % 
23.03.2024	20:48:00	49,53		 % 
23.03.2024	21:00:00	46,50		 % 
23.03.2024	21:12:00	46,87		 % 
23.03.2024	21:24:00	47,20		 % 
23.03.2024	21:36:00	49,20		 % 
23.03.2024	21:48:00	49,23		 % 
23.03.2024	22:00:00	49,43		 % 
23.03.2024	22:12:00	48,67		 % 
23.03.2024	22:24:00	48,67		 % 
23.03.2024	22:36:00	50,23		 % 
23.03.2024	22:48:00	51,33		 % 
23.03.2024	23:00:00	49,33		 % 
23.03.2024	23:12:00	43,23		 % 
23.03.2024	23:24:00	49,10		 % 
23.03.2024	23:36:00	48,70		 % 
23.03.2024	23:48:00	50,30		 % 
24.03.2024	00:00:00	51,70		 % 
24.03.2024	00:12:00	52,43		 % 
24.03.2024	00:24:00	48,80		 % 
24.03.2024	00:36:00	48,87		 % 
24.03.2024	00:48:00	48,63		 % 
24.03.2024	01:00:00	49,63		 % 
24.03.2024	01:12:00	50,47		 % 
24.03.2024	01:24:00	51,30		 % 
24.03.2024	01:36:00	50,50		 % 
24.03.2024	01:48:00	46,00		 % 
24.03.2024	02:00:00	41,27		 % 
24.03.2024	02:12:00	39,43		 % 
24.03.2024	02:24:00	41,10		 % 
24.03.2024	02:36:00	46,17		 % 
24.03.2024	02:48:00	46,53		 % 
24.03.2024	03:00:00	46,30		 % 
24.03.2024	03:12:00	49,00		 % 
24.03.2024	03:24:00	48,17		 % 
24.03.2024	03:36:00	45,67		 % 
24.03.2024	03:48:00	46,00		 % 
24.03.2024	04:00:00	47,03		 % 
24.03.2024	04:12:00	47,27		 % 
24.03.2024	04:24:00	47,17		 % 
24.03.2024	04:36:00	46,93		 % 
24.03.2024	04:48:00	47,07		 % 
24.03.2024	05:00:00	47,77		 % 
24.03.2024	05:12:00	48,70		 % 
24.03.2024	05:24:00	48,20		 % 
24.03.2024	05:36:00	44,63		 % 
24.03.2024	05:48:00	46,27		 % 
24.03.2024	06:00:00	51,65		 % 
24.03.2024	06:12:00	52,17		 % 
24.03.2024	06:24:00	50,77		 % 
24.03.2024	06:36:00	49,63		 % 
24.03.2024	06:48:00	49,00		 % 
24.03.2024	07:00:00	49,67		 % 
24.03.2024	07:12:00	48,03		 % 
24.03.2024	07:24:00	41,20		 % 
24.03.2024	07:36:00	39,47		 % 
24.03.2024	07:48:00	44,27		 % 
24.03.2024	08:00:00	49,17		 % 
24.03.2024	08:12:00	49,23		 % 
24.03.2024	08:24:00	47,77		 % 
24.03.2024	08:36:00	48,60		 % 
24.03.2024	08:48:00	50,17		 % 
24.03.2024	09:00:00	51,33		 % 
24.03.2024	09:12:00	51,53		 % 
24.03.2024	09:24:00	51,53		 % 
24.03.2024	09:36:00	50,60		 % 
24.03.2024	09:48:00	49,67		 % 
24.03.2024	10:00:00	49,20		 % 
24.03.2024	10:12:00	49,07		 % 
24.03.2024	10:24:00	45,20		 % 
24.03.2024	10:36:00	41,03		 % 
24.03.2024	10:48:00	44,57		 % 
24.03.2024	11:00:00	48,20		 % 
24.03.2024	11:12:00	50,37		 % 
24.03.2024	11:24:00	43,40		 % 
24.03.2024	11:36:00	45,43		 % 
24.03.2024	11:48:00	47,73		 % 
24.03.2024	12:00:00	43,55		 % 
24.03.2024	12:12:00	45,17		 % 
24.03.2024	12:24:00	46,17		 % 
24.03.2024	12:36:00	43,93		 % 
24.03.2024	12:48:00	50,70		 % 
24.03.2024	13:00:00	49,60		 % 
24.03.2024	13:12:00	43,37		 % 
24.03.2024	13:24:00	42,80		 % 
24.03.2024	13:36:00	46,57		 % 
24.03.2024	13:48:00	50,80		 % 
24.03.2024	14:00:00	52,43		 % 
24.03.2024	14:12:00	51,27		 % 
24.03.2024	14:24:00	51,50		 % 
24.03.2024	14:36:00	51,37		 % 
24.03.2024	14:48:00	51,03		 % 
24.03.2024	15:00:00	43,07		 % 
24.03.2024	15:12:00	48,17		 % 
24.03.2024	15:24:00	48,73		 % 
24.03.2024	15:36:00	48,53		 % 
24.03.2024	15:48:00	45,00		 % 
24.03.2024	16:00:00	47,20		 % 
24.03.2024	16:12:00	49,37		 % 
24.03.2024	16:24:00	50,13		 % 
24.03.2024	16:36:00	49,23		 % 
24.03.2024	16:48:00	51,37		 % 
24.03.2024	17:00:00	49,10		 % 
24.03.2024	17:12:00	51,57		 % 
24.03.2024	17:24:00	51,90		 % 
24.03.2024	17:36:00	51,87		 % 
24.03.2024	17:48:00	50,50		 % 
24.03.2024	18:00:00	49,20		 % 
24.03.2024	18:12:00	48,33		 % 
24.03.2024	18:24:00	48,07		 % 
24.03.2024	18:36:00	49,20		 % 
24.03.2024	18:48:00	51,60		 % 
24.03.2024	19:00:00	50,17		 % 
24.03.2024	19:12:00	51,23		 % 
24.03.2024	19:24:00	51,50		 % 
24.03.2024	19:36:00	50,37		 % 
24.03.2024	19:48:00	47,40		 % 
24.03.2024	20:00:00	43,87		 % 
24.03.2024	20:12:00	45,73		 % 
24.03.2024	20:24:00	45,90		 % 
24.03.2024	20:36:00	46,90		 % 
24.03.2024	20:48:00	46,50		 % 
24.03.2024	21:00:00	45,87		 % 
24.03.2024	21:12:00	50,53		 % 
24.03.2024	21:24:00	50,77		 % 
24.03.2024	21:36:00	49,83		 % 
24.03.2024	21:48:00	49,17		 % 
24.03.2024	22:00:00	49,53		 % 
24.03.2024	22:12:00	50,73		 % 
24.03.2024	22:24:00	50,67		 % 
24.03.2024	22:36:00	50,93		 % 
24.03.2024	22:48:00	50,50		 % 
24.03.2024	23:00:00	45,33		 % 
24.03.2024	23:12:00	43,03		 % 
24.03.2024	23:24:00	47,23		 % 
24.03.2024	23:36:00	41,60		 % 
24.03.2024	23:48:00	35,97		 % 
25.03.2024	00:00:00	39,95		 % 
25.03.2024	00:12:00	48,30		 % 
25.03.2024	00:24:00	48,67		 % 
25.03.2024	00:36:00	44,03		 % 
25.03.2024	00:48:00	42,97		 % 
25.03.2024	01:00:00	43,27		 % 
25.03.2024	01:12:00	44,00		 % 
25.03.2024	01:24:00	45,27		 % 
25.03.2024	01:36:00	43,77		 % 
25.03.2024	01:48:00	45,83		 % 
25.03.2024	02:00:00	45,07		 % 
25.03.2024	02:12:00	42,90		 % 
25.03.2024	02:24:00	43,33		 % 
25.03.2024	02:36:00	44,67		 % 
25.03.2024	02:48:00	43,53		 % 
25.03.2024	03:00:00	43,00		 % 
25.03.2024	03:12:00	43,30		 % 
25.03.2024	03:24:00	41,00		 % 
25.03.2024	03:36:00	43,03		 % 
25.03.2024	03:48:00	42,60		 % 
25.03.2024	04:00:00	44,37		 % 
25.03.2024	04:12:00	44,13		 % 
25.03.2024	04:24:00	44,13		 % 
25.03.2024	04:36:00	45,43		 % 
25.03.2024	04:48:00	47,50		 % 
25.03.2024	05:00:00	46,67		 % 
25.03.2024	05:12:00	44,77		 % 
25.03.2024	05:24:00	44,63		 % 
25.03.2024	05:36:00	45,70		 % 
25.03.2024	05:48:00	45,93		 % 
25.03.2024	06:00:00	45,80		 % 
25.03.2024	06:12:00	45,17		 % 
25.03.2024	06:24:00	47,93		 % 
25.03.2024	06:36:00	48,67		 % 
25.03.2024	06:48:00	48,97		 % 
25.03.2024	07:00:00	46,30		 % 
25.03.2024	07:12:00	45,53		 % 
25.03.2024	07:24:00	47,20		 % 
25.03.2024	07:36:00	48,87		 % 
25.03.2024	07:48:00	47,47		 % 
25.03.2024	08:00:00	44,37		 % 
25.03.2024	08:12:00	45,93		 % 
25.03.2024	08:24:00	47,03		 % 
25.03.2024	08:36:00	46,43		 % 
25.03.2024	08:48:00	47,73		 % 
25.03.2024	09:00:00	49,77		 % 
25.03.2024	09:12:00	50,60		 % 
25.03.2024	09:24:00	48,70		 % 
25.03.2024	09:36:00	47,30		 % 
25.03.2024	09:48:00	49,30		 % 
25.03.2024	10:00:00	49,13		 % 
25.03.2024	10:12:00	47,73		 % 
25.03.2024	10:24:00	47,97		 % 
25.03.2024	10:36:00	48,53		 % 
25.03.2024	10:48:00	47,23		 % 
25.03.2024	11:00:00	45,77		 % 
25.03.2024	11:12:00	38,70		 % 
25.03.2024	11:24:00	42,90		 % 
25.03.2024	11:36:00	39,60		 % 
25.03.2024	11:48:00	42,80		 % 
25.03.2024	12:00:00	47,20		 % 
25.03.2024	12:12:00	49,97		 % 
25.03.2024	12:24:00	47,93		 % 
25.03.2024	12:36:00	46,83		 % 
25.03.2024	12:48:00	43,73		 % 
25.03.2024	13:00:00	48,57		 % 
25.03.2024	13:12:00	46,53		 % 
25.03.2024	13:24:00	47,43		 % 
25.03.2024	13:36:00	47,30		 % 
25.03.2024	13:48:00	49,37		 % 
25.03.2024	14:00:00	49,63		 % 
25.03.2024	14:12:00	49,30		 % 
25.03.2024	14:24:00	48,67		 % 
25.03.2024	14:36:00	50,33		 % 
25.03.2024	14:48:00	50,07		 % 
25.03.2024	15:00:00	50,30		 % 
25.03.2024	15:12:00	50,03		 % 
25.03.2024	15:24:00	48,30		 % 
25.03.2024	15:36:00	49,03		 % 
25.03.2024	15:48:00	48,77		 % 
25.03.2024	16:00:00	48,23		 % 
25.03.2024	16:12:00	48,37		 % 
25.03.2024	16:24:00	48,00		 % 
25.03.2024	16:36:00	48,50		 % 
25.03.2024	16:48:00	46,33		 % 
25.03.2024	17:00:00	47,23		 % 
25.03.2024	17:12:00	48,07		 % 
25.03.2024	17:24:00	47,70		 % 
25.03.2024	17:36:00	46,20		 % 
25.03.2024	17:48:00	46,93		 % 
25.03.2024	18:00:00	46,60		 % 
25.03.2024	18:12:00	44,53		 % 
25.03.2024	18:24:00	43,27		 % 
25.03.2024	18:36:00	48,03		 % 
25.03.2024	18:48:00	48,90		 % 
25.03.2024	19:00:00	48,23		 % 
25.03.2024	19:12:00	45,33		 % 
25.03.2024	19:24:00	45,03		 % 
25.03.2024	19:36:00	43,30		 % 
25.03.2024	19:48:00	43,20		 % 
25.03.2024	20:00:00	41,57		 % 
25.03.2024	20:12:00	43,57		 % 
25.03.2024	20:24:00	42,13		 % 
25.03.2024	20:36:00	40,77		 % 
25.03.2024	20:48:00	38,93		 % 
25.03.2024	21:00:00	38,03		 % 
25.03.2024	21:12:00	41,40		 % 
25.03.2024	21:24:00	40,37		 % 
25.03.2024	21:36:00	40,60		 % 
25.03.2024	21:48:00	45,40		 % 
25.03.2024	22:00:00	45,37		 % 
25.03.2024	22:12:00	45,10		 % 
25.03.2024	22:24:00	46,40		 % 
25.03.2024	22:36:00	47,10		 % 
25.03.2024	22:48:00	43,03		 % 
25.03.2024	23:00:00	42,07		 % 
25.03.2024	23:12:00	44,87		 % 
25.03.2024	23:24:00	44,93		 % 
25.03.2024	23:36:00	43,30		 % 
25.03.2024	23:48:00	45,77		 % 
26.03.2024	00:00:00	49,70		 % 
26.03.2024	00:12:00	47,97		 % 
26.03.2024	00:24:00	47,53		 % 
26.03.2024	00:36:00	45,63		 % 
26.03.2024	00:48:00	43,57		 % 
26.03.2024	01:00:00	43,07		 % 
26.03.2024	01:12:00	47,83		 % 
26.03.2024	01:24:00	44,80		 % 
26.03.2024	01:36:00	40,83		 % 
26.03.2024	01:48:00	40,60		 % 
26.03.2024	02:00:00	39,00		 % 
26.03.2024	02:12:00	38,97		 % 
26.03.2024	02:24:00	38,90		 % 
26.03.2024	02:36:00	40,20		 % 
26.03.2024	02:48:00	40,67		 % 
26.03.2024	03:00:00	40,73		 % 
26.03.2024	03:12:00	40,57		 % 
26.03.2024	03:24:00	41,00		 % 
26.03.2024	03:36:00	42,73		 % 
26.03.2024	03:48:00	43,87		 % 
26.03.2024	04:00:00	44,63		 % 
26.03.2024	04:12:00	42,27		 % 
26.03.2024	04:24:00	38,00		 % 
26.03.2024	04:36:00	33,40		 % 
26.03.2024	04:48:00	41,60		 % 
26.03.2024	05:00:00	47,90		 % 
26.03.2024	05:12:00	46,93		 % 
26.03.2024	05:24:00	47,20		 % 
26.03.2024	05:36:00	46,73		 % 
26.03.2024	05:48:00	46,90		 % 
26.03.2024	06:00:00	47,35		 % 
26.03.2024	06:12:00	46,33		 % 
26.03.2024	06:24:00	46,27		 % 
26.03.2024	06:36:00	46,50		 % 
26.03.2024	06:48:00	45,63		 % 
26.03.2024	07:00:00	49,30		 % 
26.03.2024	07:12:00	48,13		 % 
26.03.2024	07:24:00	48,00		 % 
26.03.2024	07:36:00	48,23		 % 
26.03.2024	07:48:00	48,47		 % 
26.03.2024	08:00:00	50,17		 % 
26.03.2024	08:12:00	49,30		 % 
26.03.2024	08:24:00	49,80		 % 
26.03.2024	08:36:00	48,83		 % 
26.03.2024	08:48:00	48,93		 % 
26.03.2024	09:00:00	46,87		 % 
26.03.2024	09:12:00	38,67		 % 
26.03.2024	09:24:00	38,13		 % 
26.03.2024	09:36:00	44,27		 % 
26.03.2024	09:48:00	43,20		 % 
26.03.2024	10:00:00	45,83		 % 
26.03.2024	10:12:00	49,80		 % 
26.03.2024	10:24:00	48,47		 % 
26.03.2024	10:36:00	45,90		 % 
26.03.2024	10:48:00	48,93		 % 
26.03.2024	11:00:00	44,20		 % 
26.03.2024	11:12:00	44,70		 % 
26.03.2024	11:24:00	44,60		 % 
26.03.2024	11:36:00	45,57		 % 
26.03.2024	11:48:00	44,93		 % 
26.03.2024	12:00:00	43,45		 % 
26.03.2024	12:12:00	43,00		 % 
26.03.2024	12:24:00	43,20		 % 
26.03.2024	12:36:00	46,67		 % 
26.03.2024	12:48:00	49,13		 % 
26.03.2024	13:00:00	49,00		 % 
26.03.2024	13:12:00	50,37		 % 
26.03.2024	13:24:00	49,60		 % 
26.03.2024	13:36:00	46,23		 % 
26.03.2024	13:48:00	47,87		 % 
26.03.2024	14:00:00	51,40		 % 
26.03.2024	14:12:00	51,13		 % 
26.03.2024	14:24:00	50,20		 % 
26.03.2024	14:36:00	49,97		 % 
26.03.2024	14:48:00	50,67		 % 
26.03.2024	15:00:00	50,03		 % 
26.03.2024	15:12:00	49,47		 % 
26.03.2024	15:24:00	49,47		 % 
26.03.2024	15:36:00	49,20		 % 
26.03.2024	15:48:00	47,80		 % 
26.03.2024	16:00:00	49,80		 % 
26.03.2024	16:12:00	50,47		 % 
26.03.2024	16:24:00	50,40		 % 
26.03.2024	16:36:00	51,03		 % 
26.03.2024	16:48:00	51,13		 % 
26.03.2024	17:00:00	51,43		 % 
26.03.2024	17:12:00	51,03		 % 
26.03.2024	17:24:00	50,17		 % 
26.03.2024	17:36:00	48,13		 % 
26.03.2024	17:48:00	49,90		 % 
26.03.2024	18:00:00	49,75		 % 
26.03.2024	18:12:00	48,93		 % 
26.03.2024	18:24:00	47,63		 % 
26.03.2024	18:36:00	50,07		 % 
26.03.2024	18:48:00	50,40		 % 
26.03.2024	19:00:00	50,60		 % 
26.03.2024	19:12:00	50,13		 % 
26.03.2024	19:24:00	50,00		 % 
26.03.2024	19:36:00	50,23		 % 
26.03.2024	19:48:00	50,13		 % 
26.03.2024	20:00:00	50,20		 % 
26.03.2024	20:12:00	50,00		 % 
26.03.2024	20:24:00	48,40		 % 
26.03.2024	20:36:00	48,37		 % 
26.03.2024	20:48:00	47,87		 % 
26.03.2024	21:00:00	47,37		 % 
26.03.2024	21:12:00	47,00		 % 
26.03.2024	21:24:00	45,33		 % 
26.03.2024	21:36:00	45,70		 % 
26.03.2024	21:48:00	50,10		 % 
26.03.2024	22:00:00	50,50		 % 
26.03.2024	22:12:00	49,77		 % 
26.03.2024	22:24:00	50,30		 % 
26.03.2024	22:36:00	49,80		 % 
26.03.2024	22:48:00	48,33		 % 
26.03.2024	23:00:00	46,37		 % 
26.03.2024	23:12:00	47,43		 % 
26.03.2024	23:24:00	47,27		 % 
26.03.2024	23:36:00	47,63		 % 
26.03.2024	23:48:00	48,30		 % 
27.03.2024	00:00:00	48,55		 % 
27.03.2024	00:12:00	47,87		 % 
27.03.2024	00:24:00	45,53		 % 
27.03.2024	00:36:00	44,67		 % 
27.03.2024	00:48:00	46,57		 % 
27.03.2024	01:00:00	48,27		 % 
27.03.2024	01:12:00	48,23		 % 
27.03.2024	01:24:00	47,23		 % 
27.03.2024	01:36:00	46,93		 % 
27.03.2024	01:48:00	45,30		 % 
27.03.2024	02:00:00	45,73		 % 
27.03.2024	02:12:00	45,60		 % 
27.03.2024	02:24:00	44,30		 % 
27.03.2024	02:36:00	45,30		 % 
27.03.2024	02:48:00	46,33		 % 
27.03.2024	03:00:00	47,90		 % 
27.03.2024	03:12:00	48,40		 % 
27.03.2024	03:24:00	48,40		 % 
27.03.2024	03:36:00	48,10		 % 
27.03.2024	03:48:00	47,83		 % 
27.03.2024	04:00:00	48,03		 % 
27.03.2024	04:12:00	47,43		 % 
27.03.2024	04:24:00	47,33		 % 
27.03.2024	04:36:00	42,97		 % 
27.03.2024	04:48:00	40,37		 % 
27.03.2024	05:00:00	44,33		 % 
27.03.2024	05:12:00	48,73		 % 
27.03.2024	05:24:00	49,23		 % 
27.03.2024	05:36:00	49,10		 % 
27.03.2024	05:48:00	48,33		 % 
27.03.2024	06:00:00	49,45		 % 
27.03.2024	06:12:00	50,07		 % 
27.03.2024	06:24:00	48,57		 % 
27.03.2024	06:36:00	46,57		 % 
27.03.2024	06:48:00	45,73		 % 
27.03.2024	07:00:00	46,60		 % 
27.03.2024	07:12:00	47,00		 % 
27.03.2024	07:24:00	46,83		 % 
27.03.2024	07:36:00	42,50		 % 
27.03.2024	07:48:00	46,43		 % 
27.03.2024	08:00:00	47,63		 % 
27.03.2024	08:12:00	48,37		 % 
27.03.2024	08:24:00	49,37		 % 
27.03.2024	08:36:00	49,07		 % 
27.03.2024	08:48:00	48,70		 % 
27.03.2024	09:00:00	48,37		 % 
27.03.2024	09:12:00	48,90		 % 
27.03.2024	09:24:00	49,00		 % 
27.03.2024	09:36:00	49,27		 % 
27.03.2024	09:48:00	48,93		 % 
27.03.2024	10:00:00	48,40		 % 
27.03.2024	10:12:00	48,73		 % 
27.03.2024	10:24:00	48,90		 % 
27.03.2024	10:36:00	48,87		 % 
27.03.2024	10:48:00	47,57		 % 
27.03.2024	11:00:00	42,57		 % 
27.03.2024	11:12:00	42,03		 % 
27.03.2024	11:24:00	43,20		 % 
27.03.2024	11:36:00	47,43		 % 
27.03.2024	11:48:00	45,33		 % 
27.03.2024	12:00:00	39,85		 % 
27.03.2024	12:12:00	40,17		 % 
27.03.2024	12:24:00	43,57		 % 
27.03.2024	12:36:00	49,30		 % 
27.03.2024	12:48:00	50,43		 % 
27.03.2024	13:00:00	49,93		 % 
27.03.2024	13:12:00	48,63		 % 
27.03.2024	13:24:00	49,03		 % 
27.03.2024	13:36:00	50,37		 % 
27.03.2024	13:48:00	49,80		 % 
27.03.2024	14:00:00	50,73		 % 
27.03.2024	14:12:00	51,17		 % 
27.03.2024	14:24:00	50,70		 % 
27.03.2024	14:36:00	50,37		 % 
27.03.2024	14:48:00	50,30		 % 
27.03.2024	15:00:00	50,90		 % 
27.03.2024	15:12:00	50,87		 % 
27.03.2024	15:24:00	51,00		 % 
27.03.2024	15:36:00	51,00		 % 
27.03.2024	15:48:00	50,93		 % 
27.03.2024	16:00:00	46,60		 % 
27.03.2024	16:12:00	50,03		 % 
27.03.2024	16:24:00	49,17		 % 
27.03.2024	16:36:00	45,73		 % 
27.03.2024	16:48:00	48,27		 % 
27.03.2024	17:00:00	50,00		 % 
27.03.2024	17:12:00	46,63		 % 
27.03.2024	17:24:00	44,37		 % 
27.03.2024	17:36:00	47,27		 % 
27.03.2024	17:48:00	48,37		 % 
27.03.2024	18:00:00	49,95		 % 
27.03.2024	18:12:00	49,47		 % 
27.03.2024	18:24:00	49,70		 % 
27.03.2024	18:36:00	49,87		 % 
27.03.2024	18:48:00	49,97		 % 
27.03.2024	19:00:00	50,23		 % 
27.03.2024	19:12:00	49,80		 % 
27.03.2024	19:24:00	49,67		 % 
27.03.2024	19:36:00	49,70		 % 
27.03.2024	19:48:00	49,40		 % 
