15.03.2024	03:15:00	5,17		 mg/l 
15.03.2024	03:30:00	4,91		 mg/l 
15.03.2024	03:45:00	5,00		 mg/l 
15.03.2024	04:00:00	5,11		 mg/l 
15.03.2024	04:15:00	5,16		 mg/l 
15.03.2024	04:30:00	5,20		 mg/l 
15.03.2024	04:45:00	5,37		 mg/l 
15.03.2024	05:00:00	5,18		 mg/l 
15.03.2024	05:15:00	5,04		 mg/l 
15.03.2024	05:30:00	5,16		 mg/l 
15.03.2024	05:45:00	5,18		 mg/l 
15.03.2024	06:00:00	5,51		 mg/l 
15.03.2024	06:15:00	5,41		 mg/l 
15.03.2024	06:30:00	5,37		 mg/l 
15.03.2024	06:45:00	5,24		 mg/l 
15.03.2024	07:00:00	5,09		 mg/l 
15.03.2024	07:15:00	5,15		 mg/l 
15.03.2024	07:30:00	5,32		 mg/l 
15.03.2024	07:45:00	5,16		 mg/l 
15.03.2024	08:00:00	4,95		 mg/l 
15.03.2024	08:15:00	5,04		 mg/l 
15.03.2024	08:30:00	4,91		 mg/l 
15.03.2024	08:45:00	5,20		 mg/l 
15.03.2024	09:00:00	5,15		 mg/l 
15.03.2024	09:15:00	5,16		 mg/l 
15.03.2024	09:30:00	5,10		 mg/l 
15.03.2024	09:45:00	4,99		 mg/l 
15.03.2024	10:00:00	5,15		 mg/l 
15.03.2024	10:15:00	5,40		 mg/l 
15.03.2024	10:30:00	5,49		 mg/l 
15.03.2024	10:45:00	5,00		 mg/l 
15.03.2024	11:00:00	4,73		 mg/l 
15.03.2024	11:15:00	5,11		 mg/l 
15.03.2024	11:30:00	5,59		 mg/l 
15.03.2024	11:45:00	5,00		 mg/l 
15.03.2024	12:00:00	4,55		 mg/l 
15.03.2024	12:15:00	4,66		 mg/l 
15.03.2024	12:30:00	5,16		 mg/l 
15.03.2024	12:45:00	5,23		 mg/l 
15.03.2024	13:00:00	5,75		 mg/l 
15.03.2024	13:15:00	5,48		 mg/l 
15.03.2024	13:30:00	6,04		 mg/l 
15.03.2024	13:45:00	6,20		 mg/l 
15.03.2024	14:00:00	3,61		 mg/l 
15.03.2024	14:15:00	4,72		 mg/l 
15.03.2024	14:30:00	6,28		 mg/l 
15.03.2024	14:45:00	6,61		 mg/l 
15.03.2024	15:00:00	2,90		 mg/l 
15.03.2024	15:15:00	2,87		 mg/l 
15.03.2024	15:30:00	5,58		 mg/l 
15.03.2024	15:45:00	6,36		 mg/l 
15.03.2024	16:00:00	5,71		 mg/l 
15.03.2024	16:15:00	5,92		 mg/l 
15.03.2024	16:30:00	6,17		 mg/l 
15.03.2024	16:45:00	5,82		 mg/l 
15.03.2024	17:00:00	5,74		 mg/l 
15.03.2024	17:15:00	6,05		 mg/l 
15.03.2024	17:30:00	7,10		 mg/l 
15.03.2024	17:45:00	6,98		 mg/l 
15.03.2024	18:00:00	6,05		 mg/l 
15.03.2024	18:15:00	4,65		 mg/l 
15.03.2024	18:30:00	4,03		 mg/l 
15.03.2024	18:45:00	4,20		 mg/l 
15.03.2024	19:00:00	4,39		 mg/l 
15.03.2024	19:15:00	4,92		 mg/l 
15.03.2024	19:30:00	4,90		 mg/l 
15.03.2024	19:45:00	4,72		 mg/l 
15.03.2024	20:00:00	4,94		 mg/l 
15.03.2024	20:15:00	4,48		 mg/l 
15.03.2024	20:30:00	4,57		 mg/l 
15.03.2024	20:45:00	5,34		 mg/l 
15.03.2024	21:00:00	5,37		 mg/l 
15.03.2024	21:15:00	5,40		 mg/l 
15.03.2024	21:30:00	5,30		 mg/l 
15.03.2024	21:45:00	5,49		 mg/l 
15.03.2024	22:00:00	5,63		 mg/l 
15.03.2024	22:15:00	5,37		 mg/l 
15.03.2024	22:30:00	4,87		 mg/l 
15.03.2024	22:45:00	4,90		 mg/l 
15.03.2024	23:00:00	4,62		 mg/l 
15.03.2024	23:15:00	4,11		 mg/l 
15.03.2024	23:30:00	4,03		 mg/l 
15.03.2024	23:45:00	4,81		 mg/l 
16.03.2024	00:00:00	5,38		 mg/l 
16.03.2024	00:15:00	5,19		 mg/l 
16.03.2024	00:30:00	5,04		 mg/l 
16.03.2024	00:45:00	4,85		 mg/l 
16.03.2024	01:00:00	4,54		 mg/l 
16.03.2024	01:15:00	4,97		 mg/l 
16.03.2024	01:30:00	5,87		 mg/l 
16.03.2024	01:45:00	6,18		 mg/l 
16.03.2024	02:00:00	6,28		 mg/l 
16.03.2024	02:15:00	6,37		 mg/l 
16.03.2024	02:30:00	6,22		 mg/l 
16.03.2024	02:45:00	6,06		 mg/l 
16.03.2024	03:00:00	5,75		 mg/l 
16.03.2024	03:15:00	5,44		 mg/l 
16.03.2024	03:30:00	4,80		 mg/l 
16.03.2024	03:45:00	4,23		 mg/l 
16.03.2024	04:00:00	4,23		 mg/l 
16.03.2024	04:15:00	4,06		 mg/l 
16.03.2024	04:30:00	4,38		 mg/l 
16.03.2024	04:45:00	4,99		 mg/l 
16.03.2024	05:00:00	5,23		 mg/l 
16.03.2024	05:15:00	4,97		 mg/l 
16.03.2024	05:30:00	4,95		 mg/l 
16.03.2024	05:45:00	4,87		 mg/l 
16.03.2024	06:00:00	4,70		 mg/l 
16.03.2024	06:15:00	4,60		 mg/l 
16.03.2024	06:30:00	4,41		 mg/l 
16.03.2024	06:45:00	4,36		 mg/l 
16.03.2024	07:00:00	4,30		 mg/l 
16.03.2024	07:15:00	4,37		 mg/l 
16.03.2024	07:30:00	4,67		 mg/l 
16.03.2024	07:45:00	4,75		 mg/l 
16.03.2024	08:00:00	5,04		 mg/l 
16.03.2024	08:15:00	4,89		 mg/l 
16.03.2024	08:30:00	4,98		 mg/l 
16.03.2024	08:45:00	4,99		 mg/l 
16.03.2024	09:00:00	5,09		 mg/l 
16.03.2024	09:15:00	4,75		 mg/l 
16.03.2024	09:30:00	4,53		 mg/l 
16.03.2024	09:45:00	4,51		 mg/l 
16.03.2024	10:00:00	4,66		 mg/l 
16.03.2024	10:15:00	4,66		 mg/l 
16.03.2024	10:30:00	4,93		 mg/l 
16.03.2024	10:45:00	5,40		 mg/l 
16.03.2024	11:00:00	5,80		 mg/l 
16.03.2024	11:15:00	5,75		 mg/l 
16.03.2024	11:30:00	5,12		 mg/l 
16.03.2024	11:45:00	4,80		 mg/l 
16.03.2024	12:00:00	5,66		 mg/l 
16.03.2024	12:15:00	5,34		 mg/l 
16.03.2024	12:30:00	4,70		 mg/l 
16.03.2024	12:45:00	4,71		 mg/l 
16.03.2024	13:00:00	3,76		 mg/l 
16.03.2024	13:15:00	3,56		 mg/l 
16.03.2024	13:30:00	5,01		 mg/l 
16.03.2024	13:45:00	5,14		 mg/l 
16.03.2024	14:00:00	4,60		 mg/l 
16.03.2024	14:15:00	4,88		 mg/l 
16.03.2024	14:30:00	4,86		 mg/l 
16.03.2024	14:45:00	4,65		 mg/l 
16.03.2024	15:00:00	4,29		 mg/l 
16.03.2024	15:15:00	5,70		 mg/l 
16.03.2024	15:30:00	6,62		 mg/l 
16.03.2024	15:45:00	6,41		 mg/l 
16.03.2024	16:00:00	5,53		 mg/l 
16.03.2024	16:15:00	4,27		 mg/l 
16.03.2024	16:30:00	4,13		 mg/l 
16.03.2024	16:45:00	4,28		 mg/l 
16.03.2024	17:00:00	5,73		 mg/l 
16.03.2024	17:15:00	5,16		 mg/l 
16.03.2024	17:30:00	5,90		 mg/l 
16.03.2024	17:45:00	6,08		 mg/l 
16.03.2024	18:00:00	6,79		 mg/l 
16.03.2024	18:15:00	6,42		 mg/l 
16.03.2024	18:30:00	5,78		 mg/l 
16.03.2024	18:45:00	5,10		 mg/l 
16.03.2024	19:00:00	3,80		 mg/l 
16.03.2024	19:15:00	3,79		 mg/l 
16.03.2024	19:30:00	4,56		 mg/l 
16.03.2024	19:45:00	5,13		 mg/l 
16.03.2024	20:00:00	5,55		 mg/l 
16.03.2024	20:15:00	4,83		 mg/l 
16.03.2024	20:30:00	4,30		 mg/l 
16.03.2024	20:45:00	4,40		 mg/l 
16.03.2024	21:00:00	3,78		 mg/l 
16.03.2024	21:15:00	3,99		 mg/l 
16.03.2024	21:30:00	5,36		 mg/l 
16.03.2024	21:45:00	5,72		 mg/l 
16.03.2024	22:00:00	5,97		 mg/l 
16.03.2024	22:15:00	5,46		 mg/l 
16.03.2024	22:30:00	4,08		 mg/l 
16.03.2024	22:45:00	4,68		 mg/l 
16.03.2024	23:00:00	5,58		 mg/l 
16.03.2024	23:15:00	5,40		 mg/l 
16.03.2024	23:30:00	5,01		 mg/l 
16.03.2024	23:45:00	5,46		 mg/l 
17.03.2024	00:00:00	5,63		 mg/l 
17.03.2024	00:15:00	4,69		 mg/l 
17.03.2024	00:30:00	4,41		 mg/l 
17.03.2024	00:45:00	4,57		 mg/l 
17.03.2024	01:00:00	5,26		 mg/l 
17.03.2024	01:15:00	6,06		 mg/l 
17.03.2024	01:30:00	5,87		 mg/l 
17.03.2024	01:45:00	4,78		 mg/l 
17.03.2024	02:00:00	4,29		 mg/l 
17.03.2024	02:15:00	4,82		 mg/l 
17.03.2024	02:30:00	5,16		 mg/l 
17.03.2024	02:45:00	4,75		 mg/l 
17.03.2024	03:00:00	5,11		 mg/l 
17.03.2024	03:15:00	4,97		 mg/l 
17.03.2024	03:30:00	4,21		 mg/l 
17.03.2024	03:45:00	4,09		 mg/l 
17.03.2024	04:00:00	4,20		 mg/l 
17.03.2024	04:15:00	4,55		 mg/l 
17.03.2024	04:30:00	5,47		 mg/l 
17.03.2024	04:45:00	5,85		 mg/l 
17.03.2024	05:00:00	5,84		 mg/l 
17.03.2024	05:15:00	5,52		 mg/l 
17.03.2024	05:30:00	5,11		 mg/l 
17.03.2024	05:45:00	5,06		 mg/l 
17.03.2024	06:00:00	4,74		 mg/l 
17.03.2024	06:15:00	4,65		 mg/l 
17.03.2024	06:30:00	4,38		 mg/l 
17.03.2024	06:45:00	4,96		 mg/l 
17.03.2024	07:00:00	5,32		 mg/l 
17.03.2024	07:15:00	5,32		 mg/l 
17.03.2024	07:30:00	4,77		 mg/l 
17.03.2024	07:45:00	4,84		 mg/l 
17.03.2024	08:00:00	4,87		 mg/l 
17.03.2024	08:15:00	5,45		 mg/l 
17.03.2024	08:30:00	4,96		 mg/l 
17.03.2024	08:45:00	5,37		 mg/l 
17.03.2024	09:00:00	5,13		 mg/l 
17.03.2024	09:15:00	5,04		 mg/l 
17.03.2024	09:30:00	5,57		 mg/l 
17.03.2024	09:45:00	5,31		 mg/l 
17.03.2024	10:00:00	5,44		 mg/l 
17.03.2024	10:15:00	5,15		 mg/l 
17.03.2024	10:30:00	5,18		 mg/l 
17.03.2024	10:45:00	4,46		 mg/l 
17.03.2024	11:00:00	3,57		 mg/l 
17.03.2024	11:15:00	3,08		 mg/l 
17.03.2024	11:30:00	3,67		 mg/l 
17.03.2024	11:45:00	4,31		 mg/l 
17.03.2024	12:00:00	4,96		 mg/l 
17.03.2024	12:15:00	5,30		 mg/l 
17.03.2024	12:30:00	5,16		 mg/l 
17.03.2024	12:45:00	5,00		 mg/l 
17.03.2024	13:00:00	4,99		 mg/l 
17.03.2024	13:15:00	4,96		 mg/l 
17.03.2024	13:30:00	4,54		 mg/l 
17.03.2024	13:45:00	3,99		 mg/l 
17.03.2024	14:00:00	4,25		 mg/l 
17.03.2024	14:15:00	4,51		 mg/l 
17.03.2024	14:30:00	4,90		 mg/l 
17.03.2024	14:45:00	4,82		 mg/l 
17.03.2024	15:00:00	4,56		 mg/l 
17.03.2024	15:15:00	4,60		 mg/l 
17.03.2024	15:30:00	5,16		 mg/l 
17.03.2024	15:45:00	5,28		 mg/l 
17.03.2024	16:00:00	5,05		 mg/l 
17.03.2024	16:15:00	5,53		 mg/l 
17.03.2024	16:30:00	6,33		 mg/l 
17.03.2024	16:45:00	6,48		 mg/l 
17.03.2024	17:00:00	5,60		 mg/l 
17.03.2024	17:15:00	5,23		 mg/l 
17.03.2024	17:30:00	5,13		 mg/l 
17.03.2024	17:45:00	4,98		 mg/l 
17.03.2024	18:00:00	3,94		 mg/l 
17.03.2024	18:15:00	3,31		 mg/l 
17.03.2024	18:30:00	3,88		 mg/l 
17.03.2024	18:45:00	4,96		 mg/l 
17.03.2024	19:00:00	5,52		 mg/l 
17.03.2024	19:15:00	5,54		 mg/l 
17.03.2024	19:30:00	5,21		 mg/l 
17.03.2024	19:45:00	4,81		 mg/l 
17.03.2024	20:00:00	4,64		 mg/l 
17.03.2024	20:15:00	4,56		 mg/l 
17.03.2024	20:30:00	3,58		 mg/l 
17.03.2024	20:45:00	3,62		 mg/l 
17.03.2024	21:00:00	4,30		 mg/l 
17.03.2024	21:15:00	4,97		 mg/l 
17.03.2024	21:30:00	4,95		 mg/l 
17.03.2024	21:45:00	4,67		 mg/l 
17.03.2024	22:00:00	4,51		 mg/l 
17.03.2024	22:15:00	4,23		 mg/l 
17.03.2024	22:30:00	4,29		 mg/l 
17.03.2024	22:45:00	5,07		 mg/l 
17.03.2024	23:00:00	5,43		 mg/l 
17.03.2024	23:15:00	5,57		 mg/l 
17.03.2024	23:30:00	5,44		 mg/l 
17.03.2024	23:45:00	4,91		 mg/l 
18.03.2024	00:00:00	5,29		 mg/l 
18.03.2024	00:15:00	5,43		 mg/l 
18.03.2024	00:30:00	5,25		 mg/l 
18.03.2024	00:45:00	5,29		 mg/l 
18.03.2024	01:00:00	5,23		 mg/l 
18.03.2024	01:15:00	5,18		 mg/l 
18.03.2024	01:30:00	5,08		 mg/l 
18.03.2024	01:45:00	4,47		 mg/l 
18.03.2024	02:00:00	4,18		 mg/l 
18.03.2024	02:15:00	4,26		 mg/l 
18.03.2024	02:30:00	4,23		 mg/l 
18.03.2024	02:45:00	4,30		 mg/l 
18.03.2024	03:00:00	4,50		 mg/l 
18.03.2024	03:15:00	4,61		 mg/l 
18.03.2024	03:30:00	4,54		 mg/l 
18.03.2024	03:45:00	4,46		 mg/l 
18.03.2024	04:00:00	4,44		 mg/l 
18.03.2024	04:15:00	4,35		 mg/l 
18.03.2024	04:30:00	4,61		 mg/l 
18.03.2024	04:45:00	4,69		 mg/l 
18.03.2024	05:00:00	4,70		 mg/l 
18.03.2024	05:15:00	4,64		 mg/l 
18.03.2024	05:30:00	4,68		 mg/l 
18.03.2024	05:45:00	4,70		 mg/l 
18.03.2024	06:00:00	4,47		 mg/l 
18.03.2024	06:15:00	4,29		 mg/l 
18.03.2024	06:30:00	4,24		 mg/l 
18.03.2024	06:45:00	4,30		 mg/l 
18.03.2024	07:00:00	4,57		 mg/l 
18.03.2024	07:15:00	4,92		 mg/l 
18.03.2024	07:30:00	4,82		 mg/l 
18.03.2024	07:45:00	4,53		 mg/l 
18.03.2024	08:00:00	4,54		 mg/l 
18.03.2024	08:15:00	4,28		 mg/l 
18.03.2024	08:30:00	4,33		 mg/l 
18.03.2024	08:45:00	4,21		 mg/l 
18.03.2024	09:00:00	4,90		 mg/l 
18.03.2024	09:15:00	4,92		 mg/l 
18.03.2024	09:30:00	4,83		 mg/l 
18.03.2024	09:45:00	4,41		 mg/l 
18.03.2024	10:00:00	4,70		 mg/l 
18.03.2024	10:15:00	4,71		 mg/l 
18.03.2024	10:30:00	4,45		 mg/l 
18.03.2024	10:45:00	4,50		 mg/l 
18.03.2024	11:00:00	4,37		 mg/l 
18.03.2024	11:15:00	4,99		 mg/l 
18.03.2024	11:30:00	4,88		 mg/l 
18.03.2024	11:45:00	4,97		 mg/l 
18.03.2024	12:00:00	5,35		 mg/l 
18.03.2024	12:15:00	5,10		 mg/l 
18.03.2024	12:30:00	4,60		 mg/l 
18.03.2024	12:45:00	4,28		 mg/l 
18.03.2024	13:00:00	4,78		 mg/l 
18.03.2024	13:15:00	5,55		 mg/l 
18.03.2024	13:30:00	5,49		 mg/l 
18.03.2024	13:45:00	4,81		 mg/l 
18.03.2024	14:00:00	4,36		 mg/l 
18.03.2024	14:15:00	4,40		 mg/l 
18.03.2024	14:30:00	3,98		 mg/l 
18.03.2024	14:45:00	3,22		 mg/l 
18.03.2024	15:00:00	3,89		 mg/l 
18.03.2024	15:15:00	4,31		 mg/l 
18.03.2024	15:30:00	3,80		 mg/l 
18.03.2024	15:45:00	3,66		 mg/l 
18.03.2024	16:00:00	4,61		 mg/l 
18.03.2024	16:15:00	5,28		 mg/l 
18.03.2024	16:30:00	5,12		 mg/l 
18.03.2024	16:45:00	4,80		 mg/l 
18.03.2024	17:00:00	5,06		 mg/l 
18.03.2024	17:15:00	4,73		 mg/l 
18.03.2024	17:30:00	4,15		 mg/l 
18.03.2024	17:45:00	4,24		 mg/l 
18.03.2024	18:00:00	4,05		 mg/l 
18.03.2024	18:15:00	4,18		 mg/l 
18.03.2024	18:30:00	4,41		 mg/l 
18.03.2024	18:45:00	4,34		 mg/l 
18.03.2024	19:00:00	4,62		 mg/l 
18.03.2024	19:15:00	5,00		 mg/l 
18.03.2024	19:30:00	5,04		 mg/l 
18.03.2024	19:45:00	5,11		 mg/l 
18.03.2024	20:00:00	5,48		 mg/l 
18.03.2024	20:15:00	5,55		 mg/l 
18.03.2024	20:30:00	5,88		 mg/l 
18.03.2024	20:45:00	5,41		 mg/l 
18.03.2024	21:00:00	4,64		 mg/l 
18.03.2024	21:15:00	3,54		 mg/l 
18.03.2024	21:30:00	3,37		 mg/l 
18.03.2024	21:45:00	3,68		 mg/l 
18.03.2024	22:00:00	4,17		 mg/l 
18.03.2024	22:15:00	4,79		 mg/l 
18.03.2024	22:30:00	5,11		 mg/l 
18.03.2024	22:45:00	5,02		 mg/l 
18.03.2024	23:00:00	4,51		 mg/l 
18.03.2024	23:15:00	3,92		 mg/l 
18.03.2024	23:30:00	3,97		 mg/l 
18.03.2024	23:45:00	4,44		 mg/l 
19.03.2024	00:00:00	5,20		 mg/l 
19.03.2024	00:15:00	5,73		 mg/l 
19.03.2024	00:30:00	5,46		 mg/l 
19.03.2024	00:45:00	5,28		 mg/l 
19.03.2024	01:00:00	5,33		 mg/l 
19.03.2024	01:15:00	4,71		 mg/l 
19.03.2024	01:30:00	4,31		 mg/l 
19.03.2024	01:45:00	4,29		 mg/l 
19.03.2024	02:00:00	4,44		 mg/l 
19.03.2024	02:15:00	4,77		 mg/l 
19.03.2024	02:30:00	4,34		 mg/l 
19.03.2024	02:45:00	3,35		 mg/l 
19.03.2024	03:00:00	3,78		 mg/l 
19.03.2024	03:15:00	4,70		 mg/l 
19.03.2024	03:30:00	5,09		 mg/l 
19.03.2024	03:45:00	4,82		 mg/l 
19.03.2024	04:00:00	4,57		 mg/l 
19.03.2024	04:15:00	4,71		 mg/l 
19.03.2024	04:30:00	4,84		 mg/l 
19.03.2024	04:45:00	4,70		 mg/l 
19.03.2024	05:00:00	4,28		 mg/l 
19.03.2024	05:15:00	3,97		 mg/l 
19.03.2024	05:30:00	4,44		 mg/l 
19.03.2024	05:45:00	4,75		 mg/l 
19.03.2024	06:00:00	4,81		 mg/l 
19.03.2024	06:15:00	4,78		 mg/l 
19.03.2024	06:30:00	4,54		 mg/l 
19.03.2024	06:45:00	4,68		 mg/l 
19.03.2024	07:00:00	4,66		 mg/l 
19.03.2024	07:15:00	4,70		 mg/l 
19.03.2024	07:30:00	4,43		 mg/l 
19.03.2024	07:45:00	4,50		 mg/l 
19.03.2024	08:00:00	4,09		 mg/l 
19.03.2024	08:15:00	4,16		 mg/l 
19.03.2024	08:30:00	3,87		 mg/l 
19.03.2024	08:45:00	3,77		 mg/l 
19.03.2024	09:00:00	3,87		 mg/l 
19.03.2024	09:15:00	3,62		 mg/l 
19.03.2024	09:30:00	4,10		 mg/l 
19.03.2024	09:45:00	4,36		 mg/l 
19.03.2024	10:00:00	4,35		 mg/l 
19.03.2024	10:15:00	4,84		 mg/l 
19.03.2024	10:30:00	4,76		 mg/l 
19.03.2024	10:45:00	4,58		 mg/l 
19.03.2024	11:00:00	5,23		 mg/l 
19.03.2024	11:15:00	5,29		 mg/l 
19.03.2024	11:30:00	4,39		 mg/l 
19.03.2024	11:45:00	4,02		 mg/l 
19.03.2024	12:00:00	4,22		 mg/l 
19.03.2024	12:15:00	4,59		 mg/l 
19.03.2024	12:30:00	4,65		 mg/l 
19.03.2024	12:45:00	4,67		 mg/l 
19.03.2024	13:00:00	3,94		 mg/l 
19.03.2024	13:15:00	3,94		 mg/l 
19.03.2024	13:30:00	4,20		 mg/l 
19.03.2024	13:45:00	4,60		 mg/l 
19.03.2024	14:00:00	4,59		 mg/l 
