15.03.2024	23:15:00	8,45		 mg/l 
15.03.2024	23:30:00	8,47		 mg/l 
15.03.2024	23:45:00	8,38		 mg/l 
16.03.2024	00:00:00	8,48		 mg/l 
16.03.2024	00:15:00	8,55		 mg/l 
16.03.2024	00:30:00	8,51		 mg/l 
16.03.2024	00:45:00	8,53		 mg/l 
16.03.2024	01:00:00	8,37		 mg/l 
16.03.2024	01:15:00	8,24		 mg/l 
16.03.2024	01:30:00	8,14		 mg/l 
16.03.2024	01:45:00	8,26		 mg/l 
16.03.2024	02:00:00	8,44		 mg/l 
16.03.2024	02:15:00	8,32		 mg/l 
16.03.2024	02:30:00	8,20		 mg/l 
16.03.2024	02:45:00	7,96		 mg/l 
16.03.2024	03:00:00	8,16		 mg/l 
16.03.2024	03:15:00	8,27		 mg/l 
16.03.2024	03:30:00	8,10		 mg/l 
16.03.2024	03:45:00	8,21		 mg/l 
16.03.2024	04:00:00	8,16		 mg/l 
16.03.2024	04:15:00	8,14		 mg/l 
16.03.2024	04:30:00	7,99		 mg/l 
16.03.2024	04:45:00	7,97		 mg/l 
16.03.2024	05:00:00	7,91		 mg/l 
16.03.2024	05:15:00	7,88		 mg/l 
16.03.2024	05:30:00	7,94		 mg/l 
16.03.2024	05:45:00	8,17		 mg/l 
16.03.2024	06:00:00	8,16		 mg/l 
16.03.2024	06:15:00	8,08		 mg/l 
16.03.2024	06:30:00	7,88		 mg/l 
16.03.2024	06:45:00	7,93		 mg/l 
16.03.2024	07:00:00	7,99		 mg/l 
16.03.2024	07:15:00	7,98		 mg/l 
16.03.2024	07:30:00	8,07		 mg/l 
16.03.2024	07:45:00	7,88		 mg/l 
16.03.2024	08:00:00	7,90		 mg/l 
16.03.2024	08:15:00	8,08		 mg/l 
16.03.2024	08:30:00	8,21		 mg/l 
16.03.2024	08:45:00	8,33		 mg/l 
16.03.2024	09:00:00	8,41		 mg/l 
16.03.2024	09:15:00	8,51		 mg/l 
16.03.2024	09:30:00	8,53		 mg/l 
16.03.2024	09:45:00	8,55		 mg/l 
16.03.2024	10:00:00	8,71		 mg/l 
16.03.2024	10:15:00	8,73		 mg/l 
16.03.2024	10:30:00	8,88		 mg/l 
16.03.2024	10:45:00	9,11		 mg/l 
16.03.2024	11:00:00	9,18		 mg/l 
16.03.2024	11:15:00	9,10		 mg/l 
16.03.2024	11:30:00	9,08		 mg/l 
16.03.2024	11:45:00	9,02		 mg/l 
16.03.2024	12:00:00	8,98		 mg/l 
16.03.2024	12:15:00	8,84		 mg/l 
16.03.2024	12:30:00	8,74		 mg/l 
16.03.2024	12:45:00	8,77		 mg/l 
16.03.2024	13:00:00	8,76		 mg/l 
16.03.2024	13:15:00	8,75		 mg/l 
16.03.2024	13:30:00	8,76		 mg/l 
16.03.2024	13:45:00	8,85		 mg/l 
16.03.2024	14:00:00	8,88		 mg/l 
16.03.2024	14:15:00	8,95		 mg/l 
16.03.2024	14:30:00	9,03		 mg/l 
16.03.2024	14:45:00	9,07		 mg/l 
16.03.2024	15:00:00	9,14		 mg/l 
16.03.2024	15:15:00	9,20		 mg/l 
16.03.2024	15:30:00	9,17		 mg/l 
16.03.2024	15:45:00	9,06		 mg/l 
16.03.2024	16:00:00	8,88		 mg/l 
16.03.2024	16:15:00	8,64		 mg/l 
16.03.2024	16:30:00	8,65		 mg/l 
16.03.2024	16:45:00	8,71		 mg/l 
16.03.2024	17:00:00	8,87		 mg/l 
16.03.2024	17:15:00	8,83		 mg/l 
16.03.2024	17:30:00	8,75		 mg/l 
16.03.2024	17:45:00	8,65		 mg/l 
16.03.2024	18:00:00	8,63		 mg/l 
16.03.2024	18:15:00	8,54		 mg/l 
16.03.2024	18:30:00	8,38		 mg/l 
16.03.2024	18:45:00	8,31		 mg/l 
16.03.2024	19:00:00	8,31		 mg/l 
16.03.2024	19:15:00	8,18		 mg/l 
16.03.2024	19:30:00	8,18		 mg/l 
16.03.2024	19:45:00	8,16		 mg/l 
16.03.2024	20:00:00	8,31		 mg/l 
16.03.2024	20:15:00	8,53		 mg/l 
16.03.2024	20:30:00	8,68		 mg/l 
16.03.2024	20:45:00	8,71		 mg/l 
16.03.2024	21:00:00	8,65		 mg/l 
16.03.2024	21:15:00	8,65		 mg/l 
16.03.2024	21:30:00	8,62		 mg/l 
16.03.2024	21:45:00	8,48		 mg/l 
16.03.2024	22:00:00	8,41		 mg/l 
16.03.2024	22:15:00	8,33		 mg/l 
16.03.2024	22:30:00	8,41		 mg/l 
16.03.2024	22:45:00	8,50		 mg/l 
16.03.2024	23:00:00	8,56		 mg/l 
16.03.2024	23:15:00	8,63		 mg/l 
16.03.2024	23:30:00	8,63		 mg/l 
16.03.2024	23:45:00	8,68		 mg/l 
17.03.2024	00:00:00	8,79		 mg/l 
17.03.2024	00:15:00	8,78		 mg/l 
17.03.2024	00:30:00	8,71		 mg/l 
17.03.2024	00:45:00	8,60		 mg/l 
17.03.2024	01:00:00	8,55		 mg/l 
17.03.2024	01:15:00	8,53		 mg/l 
17.03.2024	01:30:00	8,59		 mg/l 
17.03.2024	01:45:00	8,57		 mg/l 
17.03.2024	02:00:00	8,55		 mg/l 
17.03.2024	02:15:00	8,56		 mg/l 
17.03.2024	02:30:00	8,62		 mg/l 
17.03.2024	02:45:00	8,72		 mg/l 
17.03.2024	03:00:00	8,70		 mg/l 
17.03.2024	03:15:00	8,68		 mg/l 
17.03.2024	03:30:00	8,67		 mg/l 
17.03.2024	03:45:00	8,50		 mg/l 
17.03.2024	04:00:00	8,38		 mg/l 
17.03.2024	04:15:00	8,32		 mg/l 
17.03.2024	04:30:00	8,40		 mg/l 
17.03.2024	04:45:00	8,40		 mg/l 
17.03.2024	05:00:00	8,47		 mg/l 
17.03.2024	05:15:00	8,39		 mg/l 
17.03.2024	05:30:00	8,41		 mg/l 
17.03.2024	05:45:00	8,40		 mg/l 
17.03.2024	06:00:00	8,36		 mg/l 
17.03.2024	06:15:00	8,51		 mg/l 
17.03.2024	06:30:00	8,69		 mg/l 
17.03.2024	06:45:00	8,66		 mg/l 
17.03.2024	07:00:00	8,66		 mg/l 
17.03.2024	07:15:00	8,67		 mg/l 
17.03.2024	07:30:00	8,68		 mg/l 
17.03.2024	07:45:00	8,56		 mg/l 
17.03.2024	08:00:00	8,57		 mg/l 
17.03.2024	08:15:00	8,49		 mg/l 
17.03.2024	08:30:00	8,53		 mg/l 
17.03.2024	08:45:00	8,64		 mg/l 
17.03.2024	09:00:00	8,67		 mg/l 
17.03.2024	09:15:00	8,68		 mg/l 
17.03.2024	09:30:00	8,74		 mg/l 
17.03.2024	09:45:00	8,72		 mg/l 
17.03.2024	10:00:00	8,71		 mg/l 
17.03.2024	10:15:00	8,70		 mg/l 
17.03.2024	10:30:00	8,57		 mg/l 
17.03.2024	10:45:00	8,51		 mg/l 
17.03.2024	11:00:00	8,53		 mg/l 
17.03.2024	11:15:00	8,63		 mg/l 
17.03.2024	11:30:00	8,75		 mg/l 
17.03.2024	11:45:00	8,81		 mg/l 
17.03.2024	12:00:00	8,78		 mg/l 
17.03.2024	12:15:00	8,65		 mg/l 
17.03.2024	12:30:00	8,63		 mg/l 
17.03.2024	12:45:00	8,66		 mg/l 
17.03.2024	13:00:00	8,76		 mg/l 
17.03.2024	13:15:00	8,76		 mg/l 
17.03.2024	13:30:00	8,72		 mg/l 
17.03.2024	13:45:00	8,69		 mg/l 
17.03.2024	14:00:00	8,71		 mg/l 
17.03.2024	14:15:00	8,72		 mg/l 
17.03.2024	14:30:00	8,53		 mg/l 
17.03.2024	14:45:00	8,69		 mg/l 
17.03.2024	15:00:00	8,75		 mg/l 
17.03.2024	15:15:00	8,70		 mg/l 
17.03.2024	15:30:00	8,75		 mg/l 
17.03.2024	15:45:00	8,61		 mg/l 
17.03.2024	16:00:00	8,57		 mg/l 
17.03.2024	16:15:00	8,66		 mg/l 
17.03.2024	16:30:00	8,64		 mg/l 
17.03.2024	16:45:00	8,43		 mg/l 
17.03.2024	17:00:00	8,46		 mg/l 
17.03.2024	17:15:00	8,67		 mg/l 
17.03.2024	17:30:00	8,48		 mg/l 
17.03.2024	17:45:00	8,36		 mg/l 
17.03.2024	18:00:00	8,49		 mg/l 
17.03.2024	18:15:00	8,69		 mg/l 
17.03.2024	18:30:00	8,67		 mg/l 
17.03.2024	18:45:00	8,67		 mg/l 
17.03.2024	19:00:00	8,48		 mg/l 
17.03.2024	19:15:00	8,27		 mg/l 
17.03.2024	19:30:00	8,16		 mg/l 
17.03.2024	19:45:00	8,08		 mg/l 
17.03.2024	20:00:00	8,12		 mg/l 
17.03.2024	20:15:00	8,06		 mg/l 
17.03.2024	20:30:00	7,95		 mg/l 
17.03.2024	20:45:00	8,11		 mg/l 
17.03.2024	21:00:00	8,18		 mg/l 
17.03.2024	21:15:00	8,11		 mg/l 
17.03.2024	21:30:00	8,05		 mg/l 
17.03.2024	21:45:00	8,31		 mg/l 
17.03.2024	22:00:00	8,29		 mg/l 
17.03.2024	22:15:00	8,19		 mg/l 
17.03.2024	22:30:00	8,30		 mg/l 
17.03.2024	22:45:00	8,29		 mg/l 
17.03.2024	23:00:00	8,33		 mg/l 
17.03.2024	23:15:00	8,35		 mg/l 
17.03.2024	23:30:00	8,43		 mg/l 
17.03.2024	23:45:00	8,39		 mg/l 
18.03.2024	00:00:00	8,17		 mg/l 
18.03.2024	00:15:00	8,06		 mg/l 
18.03.2024	00:30:00	7,98		 mg/l 
18.03.2024	00:45:00	8,22		 mg/l 
18.03.2024	01:00:00	8,33		 mg/l 
18.03.2024	01:15:00	8,42		 mg/l 
18.03.2024	01:30:00	8,44		 mg/l 
18.03.2024	01:45:00	8,51		 mg/l 
18.03.2024	02:00:00	8,43		 mg/l 
18.03.2024	02:15:00	8,47		 mg/l 
18.03.2024	02:30:00	8,58		 mg/l 
18.03.2024	02:45:00	8,57		 mg/l 
18.03.2024	03:00:00	8,51		 mg/l 
18.03.2024	03:15:00	8,43		 mg/l 
18.03.2024	03:30:00	8,39		 mg/l 
18.03.2024	03:45:00	8,37		 mg/l 
18.03.2024	04:00:00	8,35		 mg/l 
18.03.2024	04:15:00	8,23		 mg/l 
18.03.2024	04:30:00	8,30		 mg/l 
18.03.2024	04:45:00	8,31		 mg/l 
18.03.2024	05:00:00	8,30		 mg/l 
18.03.2024	05:15:00	8,05		 mg/l 
18.03.2024	05:30:00	7,94		 mg/l 
18.03.2024	05:45:00	8,01		 mg/l 
18.03.2024	06:00:00	7,99		 mg/l 
18.03.2024	06:15:00	8,06		 mg/l 
18.03.2024	06:30:00	8,18		 mg/l 
18.03.2024	06:45:00	8,17		 mg/l 
18.03.2024	07:00:00	8,22		 mg/l 
18.03.2024	07:15:00	8,17		 mg/l 
18.03.2024	07:30:00	8,27		 mg/l 
18.03.2024	07:45:00	8,50		 mg/l 
18.03.2024	08:00:00	8,63		 mg/l 
18.03.2024	08:15:00	8,55		 mg/l 
18.03.2024	08:30:00	8,48		 mg/l 
18.03.2024	08:45:00	8,25		 mg/l 
18.03.2024	09:00:00	8,07		 mg/l 
18.03.2024	09:15:00	8,25		 mg/l 
18.03.2024	09:30:00	8,49		 mg/l 
18.03.2024	09:45:00	8,67		 mg/l 
18.03.2024	10:00:00	8,74		 mg/l 
18.03.2024	10:15:00	8,80		 mg/l 
18.03.2024	10:30:00	8,78		 mg/l 
18.03.2024	10:45:00	8,43		 mg/l 
18.03.2024	11:00:00	8,33		 mg/l 
18.03.2024	11:15:00	8,48		 mg/l 
18.03.2024	11:30:00	8,40		 mg/l 
18.03.2024	11:45:00	8,45		 mg/l 
18.03.2024	12:00:00	8,60		 mg/l 
18.03.2024	12:15:00	8,52		 mg/l 
18.03.2024	12:30:00	8,77		 mg/l 
18.03.2024	12:45:00	8,71		 mg/l 
18.03.2024	13:00:00	8,73		 mg/l 
18.03.2024	13:15:00	8,82		 mg/l 
18.03.2024	13:30:00	8,77		 mg/l 
18.03.2024	13:45:00	8,71		 mg/l 
18.03.2024	14:00:00	8,56		 mg/l 
18.03.2024	14:15:00	8,62		 mg/l 
18.03.2024	14:30:00	8,66		 mg/l 
18.03.2024	14:45:00	8,65		 mg/l 
18.03.2024	15:00:00	8,67		 mg/l 
18.03.2024	15:15:00	8,63		 mg/l 
18.03.2024	15:30:00	8,62		 mg/l 
18.03.2024	15:45:00	8,53		 mg/l 
18.03.2024	16:00:00	8,45		 mg/l 
18.03.2024	16:15:00	8,55		 mg/l 
18.03.2024	16:30:00	8,64		 mg/l 
18.03.2024	16:45:00	8,65		 mg/l 
18.03.2024	17:00:00	8,63		 mg/l 
18.03.2024	17:15:00	8,52		 mg/l 
18.03.2024	17:30:00	8,33		 mg/l 
18.03.2024	17:45:00	8,21		 mg/l 
18.03.2024	18:00:00	8,10		 mg/l 
18.03.2024	18:15:00	8,40		 mg/l 
18.03.2024	18:30:00	8,42		 mg/l 
18.03.2024	18:45:00	8,36		 mg/l 
18.03.2024	19:00:00	8,42		 mg/l 
18.03.2024	19:15:00	8,43		 mg/l 
18.03.2024	19:30:00	8,15		 mg/l 
18.03.2024	19:45:00	8,12		 mg/l 
18.03.2024	20:00:00	8,16		 mg/l 
18.03.2024	20:15:00	8,08		 mg/l 
18.03.2024	20:30:00	7,92		 mg/l 
18.03.2024	20:45:00	8,22		 mg/l 
18.03.2024	21:00:00	8,25		 mg/l 
18.03.2024	21:15:00	8,20		 mg/l 
18.03.2024	21:30:00	8,18		 mg/l 
18.03.2024	21:45:00	8,02		 mg/l 
18.03.2024	22:00:00	8,21		 mg/l 
18.03.2024	22:15:00	8,31		 mg/l 
18.03.2024	22:30:00	8,63		 mg/l 
18.03.2024	22:45:00	8,63		 mg/l 
18.03.2024	23:00:00	8,45		 mg/l 
18.03.2024	23:15:00	8,18		 mg/l 
18.03.2024	23:30:00	8,04		 mg/l 
18.03.2024	23:45:00	7,89		 mg/l 
19.03.2024	00:00:00	8,10		 mg/l 
19.03.2024	00:15:00	8,08		 mg/l 
19.03.2024	00:30:00	8,20		 mg/l 
19.03.2024	00:45:00	8,29		 mg/l 
19.03.2024	01:00:00	8,36		 mg/l 
19.03.2024	01:15:00	8,52		 mg/l 
19.03.2024	01:30:00	8,45		 mg/l 
19.03.2024	01:45:00	8,79		 mg/l 
19.03.2024	02:00:00	8,82		 mg/l 
19.03.2024	02:15:00	8,94		 mg/l 
19.03.2024	02:30:00	9,03		 mg/l 
19.03.2024	02:45:00	8,90		 mg/l 
19.03.2024	03:00:00	8,89		 mg/l 
19.03.2024	03:15:00	8,80		 mg/l 
19.03.2024	03:30:00	8,66		 mg/l 
19.03.2024	03:45:00	8,82		 mg/l 
19.03.2024	04:00:00	8,82		 mg/l 
19.03.2024	04:15:00	8,90		 mg/l 
19.03.2024	04:30:00	8,83		 mg/l 
19.03.2024	04:45:00	8,81		 mg/l 
19.03.2024	05:00:00	8,87		 mg/l 
19.03.2024	05:15:00	8,76		 mg/l 
19.03.2024	05:30:00	8,73		 mg/l 
19.03.2024	05:45:00	8,76		 mg/l 
19.03.2024	06:00:00	8,73		 mg/l 
19.03.2024	06:15:00	8,66		 mg/l 
19.03.2024	06:30:00	8,71		 mg/l 
19.03.2024	06:45:00	8,78		 mg/l 
19.03.2024	07:00:00	8,73		 mg/l 
19.03.2024	07:15:00	8,71		 mg/l 
19.03.2024	07:30:00	8,76		 mg/l 
19.03.2024	07:45:00	8,67		 mg/l 
19.03.2024	08:00:00	8,82		 mg/l 
19.03.2024	08:15:00	8,94		 mg/l 
19.03.2024	08:30:00	8,95		 mg/l 
19.03.2024	08:45:00	8,93		 mg/l 
19.03.2024	09:00:00	8,94		 mg/l 
19.03.2024	09:15:00	8,92		 mg/l 
19.03.2024	09:30:00	8,93		 mg/l 
19.03.2024	09:45:00	8,66		 mg/l 
19.03.2024	10:00:00	7,91		 mg/l 
19.03.2024	10:15:00	8,17		 mg/l 
19.03.2024	10:30:00	8,12		 mg/l 
19.03.2024	10:45:00	7,94		 mg/l 
19.03.2024	11:00:00	8,12		 mg/l 
19.03.2024	11:15:00	8,04		 mg/l 
19.03.2024	11:30:00	7,93		 mg/l 
19.03.2024	11:45:00	8,43		 mg/l 
19.03.2024	12:00:00	8,59		 mg/l 
19.03.2024	12:15:00	8,60		 mg/l 
19.03.2024	12:30:00	8,76		 mg/l 
19.03.2024	12:45:00	8,77		 mg/l 
19.03.2024	13:00:00	8,71		 mg/l 
19.03.2024	13:15:00	8,68		 mg/l 
19.03.2024	13:30:00	8,74		 mg/l 
19.03.2024	13:45:00	8,85		 mg/l 
19.03.2024	14:00:00	8,86		 mg/l 
19.03.2024	14:15:00	8,97		 mg/l 
19.03.2024	14:30:00	8,99		 mg/l 
19.03.2024	14:45:00	8,93		 mg/l 
19.03.2024	15:00:00	8,95		 mg/l 
19.03.2024	15:15:00	8,91		 mg/l 
19.03.2024	15:30:00	8,86		 mg/l 
19.03.2024	15:45:00	8,71		 mg/l 
19.03.2024	16:00:00	8,70		 mg/l 
19.03.2024	16:15:00	8,80		 mg/l 
19.03.2024	16:30:00	8,83		 mg/l 
19.03.2024	16:45:00	8,88		 mg/l 
19.03.2024	17:00:00	8,85		 mg/l 
19.03.2024	17:15:00	8,82		 mg/l 
19.03.2024	17:30:00	8,78		 mg/l 
19.03.2024	17:45:00	8,70		 mg/l 
19.03.2024	18:00:00	8,55		 mg/l 
19.03.2024	18:15:00	8,46		 mg/l 
19.03.2024	18:30:00	8,53		 mg/l 
19.03.2024	18:45:00	8,68		 mg/l 
19.03.2024	19:00:00	8,80		 mg/l 
19.03.2024	19:15:00	8,75		 mg/l 
19.03.2024	19:30:00	8,55		 mg/l 
19.03.2024	19:45:00	8,58		 mg/l 
19.03.2024	20:00:00	8,51		 mg/l 
19.03.2024	20:15:00	8,43		 mg/l 
19.03.2024	20:30:00	8,28		 mg/l 
19.03.2024	20:45:00	8,18		 mg/l 
19.03.2024	21:00:00	8,03		 mg/l 
19.03.2024	21:15:00	8,19		 mg/l 
19.03.2024	21:30:00	8,07		 mg/l 
19.03.2024	21:45:00	8,16		 mg/l 
19.03.2024	22:00:00	8,31		 mg/l 
19.03.2024	22:15:00	8,48		 mg/l 
19.03.2024	22:30:00	8,55		 mg/l 
19.03.2024	22:45:00	8,43		 mg/l 
19.03.2024	23:00:00	8,59		 mg/l 
19.03.2024	23:15:00	8,58		 mg/l 
19.03.2024	23:30:00	8,59		 mg/l 
19.03.2024	23:45:00	8,52		 mg/l 
20.03.2024	00:00:00	8,58		 mg/l 
20.03.2024	00:15:00	8,42		 mg/l 
20.03.2024	00:30:00	8,47		 mg/l 
20.03.2024	00:45:00	8,50		 mg/l 
20.03.2024	01:00:00	8,56		 mg/l 
20.03.2024	01:15:00	8,76		 mg/l 
20.03.2024	01:30:00	8,88		 mg/l 
20.03.2024	01:45:00	8,85		 mg/l 
20.03.2024	02:00:00	8,68		 mg/l 
20.03.2024	02:15:00	8,87		 mg/l 
20.03.2024	02:30:00	8,83		 mg/l 
20.03.2024	02:45:00	8,80		 mg/l 
20.03.2024	03:00:00	8,82		 mg/l 
20.03.2024	03:15:00	8,86		 mg/l 
20.03.2024	03:30:00	8,85		 mg/l 
20.03.2024	03:45:00	8,78		 mg/l 
20.03.2024	04:00:00	8,83		 mg/l 
20.03.2024	04:15:00	8,86		 mg/l 
20.03.2024	04:30:00	8,84		 mg/l 
20.03.2024	04:45:00	8,81		 mg/l 
20.03.2024	05:00:00	8,84		 mg/l 
20.03.2024	05:15:00	8,82		 mg/l 
20.03.2024	05:30:00	8,78		 mg/l 
20.03.2024	05:45:00	8,73		 mg/l 
20.03.2024	06:00:00	8,79		 mg/l 
20.03.2024	06:15:00	8,77		 mg/l 
20.03.2024	06:30:00	8,82		 mg/l 
20.03.2024	06:45:00	8,77		 mg/l 
20.03.2024	07:00:00	8,74		 mg/l 
20.03.2024	07:15:00	8,75		 mg/l 
20.03.2024	07:30:00	8,75		 mg/l 
20.03.2024	07:45:00	8,74		 mg/l 
20.03.2024	08:00:00	8,75		 mg/l 
20.03.2024	08:15:00	8,80		 mg/l 
20.03.2024	08:30:00	8,85		 mg/l 
20.03.2024	08:45:00	8,93		 mg/l 
20.03.2024	09:00:00	8,96		 mg/l 
20.03.2024	09:15:00	8,97		 mg/l 
20.03.2024	09:30:00	8,98		 mg/l 
20.03.2024	09:45:00	8,99		 mg/l 
20.03.2024	10:00:00	9,02		 mg/l 
20.03.2024	10:15:00	9,04		 mg/l 
20.03.2024	10:30:00	9,03		 mg/l 
20.03.2024	10:45:00	9,07		 mg/l 
20.03.2024	11:00:00	9,04		 mg/l 
20.03.2024	11:15:00	9,09		 mg/l 
20.03.2024	11:30:00	9,06		 mg/l 
20.03.2024	11:45:00	9,03		 mg/l 
20.03.2024	12:00:00	9,05		 mg/l 
20.03.2024	12:15:00	9,07		 mg/l 
20.03.2024	12:30:00	9,11		 mg/l 
20.03.2024	12:45:00	9,18		 mg/l 
20.03.2024	13:00:00	9,15		 mg/l 
20.03.2024	13:15:00	9,16		 mg/l 
20.03.2024	13:30:00	9,23		 mg/l 
20.03.2024	13:45:00	9,25		 mg/l 
20.03.2024	14:00:00	9,23		 mg/l 
20.03.2024	14:15:00	9,16		 mg/l 
20.03.2024	14:30:00	9,19		 mg/l 
20.03.2024	14:45:00	9,19		 mg/l 
20.03.2024	15:00:00	9,19		 mg/l 
20.03.2024	15:15:00	9,17		 mg/l 
20.03.2024	15:30:00	9,20		 mg/l 
20.03.2024	15:45:00	9,21		 mg/l 
20.03.2024	16:00:00	9,24		 mg/l 
20.03.2024	16:15:00	9,24		 mg/l 
20.03.2024	16:30:00	9,23		 mg/l 
20.03.2024	16:45:00	9,19		 mg/l 
20.03.2024	17:00:00	9,13		 mg/l 
20.03.2024	17:15:00	9,08		 mg/l 
20.03.2024	17:30:00	9,18		 mg/l 
20.03.2024	17:45:00	9,24		 mg/l 
20.03.2024	18:00:00	9,15		 mg/l 
20.03.2024	18:15:00	9,10		 mg/l 
20.03.2024	18:30:00	9,04		 mg/l 
20.03.2024	18:45:00	8,86		 mg/l 
20.03.2024	19:00:00	8,76		 mg/l 
20.03.2024	19:15:00	8,78		 mg/l 
20.03.2024	19:30:00	8,84		 mg/l 
20.03.2024	19:45:00	8,73		 mg/l 
20.03.2024	20:00:00	8,63		 mg/l 
20.03.2024	20:15:00	8,63		 mg/l 
20.03.2024	20:30:00	8,59		 mg/l 
20.03.2024	20:45:00	8,68		 mg/l 
20.03.2024	21:00:00	8,69		 mg/l 
20.03.2024	21:15:00	8,63		 mg/l 
20.03.2024	21:30:00	8,63		 mg/l 
20.03.2024	21:45:00	8,68		 mg/l 
20.03.2024	22:00:00	8,80		 mg/l 
20.03.2024	22:15:00	8,79		 mg/l 
20.03.2024	22:30:00	8,77		 mg/l 
20.03.2024	22:45:00	8,76		 mg/l 
20.03.2024	23:00:00	8,60		 mg/l 
20.03.2024	23:15:00	8,72		 mg/l 
20.03.2024	23:30:00	8,57		 mg/l 
20.03.2024	23:45:00	8,50		 mg/l 
21.03.2024	00:00:00	8,40		 mg/l 
21.03.2024	00:15:00	8,46		 mg/l 
21.03.2024	00:30:00	8,33		 mg/l 
21.03.2024	00:45:00	8,31		 mg/l 
21.03.2024	01:00:00	8,27		 mg/l 
21.03.2024	01:15:00	8,31		 mg/l 
21.03.2024	01:30:00	8,40		 mg/l 
21.03.2024	01:45:00	8,53		 mg/l 
21.03.2024	02:00:00	8,43		 mg/l 
